Barneveld,3771PA15,3771-PA-0015,Wesselseweg,BARNEVELD,169932,462807,1985-09-11,1985,0,0,0,0,169,1084.70,8,48.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1133,125
Barneveld,3771PA23,3771-PA-0023,Wesselseweg,BARNEVELD,170035,462088,1982-06-24,1982,0,0,0,0,25,97.50,0,0,50,95,0,0,0,0,0,0,0,0,0,0,84670,6773.60,0,0,0,0,0,0,0,0,RAV 07-1,6966,133
Barneveld,3771PA27,3771-PA-0027,Wesselseweg,BARNEVELD,170101,462117,2008-01-16,2008,5,25,4,2.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39984,3198.72,0,0,0,0,0,0,0,0,RAV 07-1,3227,66
Barneveld,3771PA31,3771-PA-0031,Wesselseweg,BARNEVELD,170278,462145,2004-10-20,2004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050,330.75,0,0,0,0,0,0,0,0,0,0,RAV 07-1,331,3
Barneveld,3771PA35,3771-PA-0035,Wesselseweg,BARNEVELD,170397,462190,1991-10-09,1991,0,0,0,0,4,19.80,0,0,0,0,0,0,0,0,0,0,0,0,105000,2778,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2798,263
Barneveld,3771PA41,3771-PA-0041,Wesselseweg,BARNEVELD,170557,462247,1976-04-14,1976,0,0,0,0,0,0,0,0,0,0,601,360.60,167,873.60,0,0,336,840,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2074,72
Barneveld,3771PB57,3771-PB-0057,Wesselseweg,BARNEVELD,171093,462460,1983-09-08,1983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,550,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,550,7
Barneveld,3771PB59,3771-PB-0059,Wesselseweg,BARNEVELD,171104,462582,2007-02-28,2007,0,0,0,0,30,117,38,361,0,0,0,0,0,0,0,0,40,140,100,31.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,650,34
Barneveld,3771PB75,3771-PB-0075,Wesselseweg,BARNEVELD,171448,462602,1973-10-17,1973,0,0,0,0,151,1115.30,47,446.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1562,165
Barneveld,3771PB77,3771-PB-0077,Wesselseweg,BARNEVELD,171458,462715,1980-06-30,1980,0,0,0,0,34,222.20,144,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,582,45
Barneveld,3771PB79,3771-PB-0079,Wesselseweg,BARNEVELD,171526,462606,2005-01-19,2005,0,0,0,0,0,0,60,570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,570,38
Barneveld,3771PB83,3771-PB-0083,Wesselseweg,BARNEVELD,171617,462445,1991-10-09,1991,0,0,0,0,86,621,0,0,0,0,0,0,0,0,0,0,1279,1757.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2379,117
Barneveld,3771PB87,3771-PB-0087,Wesselseweg,BARNEVELD,171839,462424,2003-08-13,2003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15920,3343.20,0,0,0,0,RAV 07-1,3343,52
Barneveld,3771PC32,3771-PC-0032,Wesselseweg,BARNEVELD,169504,461623,1987-03-26,1987,0,0,0,0,0,0,12,30,0,0,144,108,40,209,2,11,114,399,3120,725.50,1470,244.65,0,0,30,6.30,0,0,256,307.20,RAV 07-1,2041,49
Barneveld,3771PD52,3771-PD-0052,Wesselseweg,BARNEVELD,170124,462042,1989-04-05,1989,2,10,30,21,17,81.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,113,11
Barneveld,3771PD72,3771-PD-0072,Wesselseweg,BARNEVELD,170629,461968,1996-12-20,1996,0,0,15,10.50,127,858.10,0,0,0,0,0,0,0,0,0,0,0,0,37079,6303.43,0,0,0,0,0,0,0,0,0,0,RAV 07-1,7172,149
Barneveld,3771PD84,3771-PD-0084,Wesselseweg,BARNEVELD,171157,462129,1992-07-20,1992,0,0,0,0,145,946.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,946,108
Barneveld,3771PD86,3771-PD-0086,Wesselseweg,BARNEVELD,171280,462306,1993-04-21,1993,2,10,23,16.10,5,19.50,0,0,0,0,0,0,0,0,0,0,0,0,8500,1445,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1491,18
Barneveld,3771PD90,3771-PD-0090,Wesselseweg,BARNEVELD,171467,462448,2004-04-05,2004,0,0,0,0,22,164.20,0,0,0,0,0,0,0,0,0,0,246,615,100,31.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,811,28
Barneveld,3771PE1,3771-PE-0001,Norschoterweg,BARNEVELD,170203,461768,1982-03-11,1982,0,0,0,0,45,304.30,0,0,0,0,0,0,0,0,0,0,129,322.50,300,94.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,721,41
Barneveld,3771PE5,3771-PE-0005,Norschoterweg,BARNEVELD,170446,461788,2007-02-28,2007,0,0,0,0,0,0,780,1950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1950,108
Barneveld,3771PE7,3771PE0007,Norschoterweg,BARNEVELD,170466,461766,2007-02-28,2007,0,0,0,0,7,34.30,258,645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,679,38
Barneveld,3771PG16,3771-PG-0016,Krumselaarseweg,BARNEVELD,171096,461762,1987-01-28,1987,0,0,0,0,53,380.30,1,9.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,390,46
Barneveld,3771PG18,3771-PG-0018,Krumselaarseweg,BARNEVELD,171259,461512,2000-08-02,2000,0,0,0,0,15,79.50,207,635,0,0,0,0,0,0,0,0,0,0,11957,3766.46,0,0,0,0,0,0,0,0,0,0,RAV 07-1,4481,70
Barneveld,3771PG5,3771-PG-0005,Krumselaarseweg,BARNEVELD,171143,461961,1993-11-24,1993,0,0,0,0,0,0,0,0,0,0,420,252,170,710.20,0,0,479,1676.50,23625,992.25,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3631,140
Barneveld,3771PG6,3771-PG-0006,Krumselaarseweg,BARNEVELD,170847,461954,1982-02-04,1982,0,0,0,0,0,0,192,480,0,0,0,0,0,0,0,0,370,925,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1405,39
Barneveld,3771PH10,3771-PH-0010,Hoornweg,BARNEVELD,171030,462750,2005-10-19,2005,0,0,0,0,150,1089,0,0,0,0,0,0,0,0,0,0,0,0,15600,4914,0,0,0,0,0,0,0,0,0,0,RAV 07-1,6003,177
Barneveld,3771PH15,3771-PH-0015,Hoornweg,BARNEVELD,170654,463010,2001-03-28,2001,0,0,0,0,42,326.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,326,40
Barneveld,3771PH23,3771-PH-0023,Hoornweg,BARNEVELD,170867,463160,1985-03-20,1985,0,0,0,0,0,0,468,1170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1170,65
Barneveld,3771PH9,3771-PH-0009,Hoornweg,BARNEVELD,170805,462697,1978-10-23,1978,0,0,0,0,0,0,1092,2730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2730,151
Barneveld,3771PJ2,3771-PJ-0002,Peppelseweg,BARNEVELD,170612,462745,1995-10-27,1995,0,0,0,0,89,632.70,50,125,0,0,0,0,0,0,0,0,0,0,16000,5040,0,0,0,0,0,0,0,0,0,0,RAV 07-1,5798,129
Barneveld,3771PK12,3771-PK-0012,Esweg,BARNEVELD,169126,463032,2003-08-27,2003,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,252,0,0,0,0,0,0,0,0,1200,1440,RAV 07-1,1712,82
Barneveld,3771PK15,3771-PK-0015,Esweg,BARNEVELD,169088,463230,1982-07-08,1982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,200,0,0,0,0,0,0,0,0,0,0,RAV 07-1,200,6
Barneveld,3771PK9,3771-PK-0009,Esweg,BARNEVELD,169221,463078,1994-07-06,1994,1,5,0,0,20,139.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,145,18
Barneveld,3771PL11,3771-PL-0011,Binnenveld,BARNEVELD,169326,463614,2002-10-30,2002,0,0,0,0,93,681.90,0,0,10,12.30,0,0,0,0,0,0,0,0,125,39.38,0,0,0,0,0,0,0,0,0,0,RAV 07-1,734,84
Barneveld,3771PL12,3771-PL-0012,Binnenveld,BARNEVELD,168988,463660,1992-03-17,1992,0,0,0,0,16,62.40,0,0,0,0,0,0,0,0,0,0,140,350,1180,371.70,0,0,0,0,0,0,0,0,0,0,RAV 07-1,784,13
Barneveld,3771PN13,3771-PN-0013,Wencopperweg,BARNEVELD,170343,463917,1977-02-18,1977,0,0,0,0,0,0,90,436.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,437,16
Barneveld,3771PN47,3771-PN-0047,Wencopperweg,BARNEVELD,171750,463910,1993-02-17,1993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350,110.25,0,0,0,0,0,0,0,0,0,0,RAV 07-1,110,1
Barneveld,3771PN51,3771-PN-0051,Wencopperweg,BARNEVELD,171879,463776,1978-05-03,1978,0,0,0,0,0,0,750,1875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1875,104
Barneveld,3771PN57,3771-PN-0057,Wencopperweg,BARNEVELD,171959,463532,1990-10-03,1990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37409,6438.06,0,0,0,0,0,0,0,0,0,0,RAV 07-1,6438,108
Barneveld,3771PN63,3771-PN-0063,Wencopperweg,BARNEVELD,171996,463395,1979-02-19,1979,0,0,0,0,61,461.90,1,9.50,0,0,0,0,0,0,0,0,224,604,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1075,65
Barneveld,3771PP28,3771-PP-0028,Wencopperweg,BARNEVELD,170082,463702,1999-09-29,1999,0,0,0,0,0,0,0,0,0,0,1451,355.36,496,1310.40,3,16.50,1654,2296.20,26000,312,0,0,0,0,0,0,0,0,0,0,RAV 07-1,4290,300
Barneveld,3771PP32,3771-PP-0032,Wencopperweg,BARNEVELD,170133,463848,2001-09-05,2001,0,0,0,0,19,180.50,52,256.90,0,0,576,360,160,836,5,27.50,320,880,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2541,104
Barneveld,3771PP40,3771-PP-0040,Wencopperweg,BARNEVELD,170493,463806,2001-05-16,2001,0,0,0,0,37,178.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,178,16
Barneveld,3771PP66,3771-PP-0066,Wencopperweg,BARNEVELD,171419,463927,1991-01-16,1991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,934,2577,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2577,31
Barneveld,3771RB10/2,3771-RB-10/2,Hessenweg,BARNEVELD,169871,460385,1982-03-25,1982,0,0,50,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,35,3
Barneveld,3771RB12,3771-RB-0012,Hessenweg,BARNEVELD,169973,460252,1977-06-24,1977,0,0,0,0,3,11.70,0,0,0,0,0,0,0,0,0,0,336,840,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,852,12
Barneveld,3771RB14,3771-RB-0014,Hessenweg,BARNEVELD,170100,460139,1991-10-01,1991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,213.50,6471,2038.37,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2252,21
Barneveld,3771RB16,3771-RB-0016,Hessenweg,BARNEVELD,170148,459736,1996-05-22,1996,0,0,0,0,73,525.50,0,0,0,0,0,0,0,0,0,0,245,612.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1138,71
Barneveld,3771RB17,3771-RB-0017,Hessenweg,BARNEVELD,170267,460005,1993-12-22,1993,9,39.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,39,14
Barneveld,3771RD77,3771-RD-0077,Valkseweg,BARNEVELD,169559,460719,1977-08-02,1977,0,0,0,0,7,27.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,27,2
Barneveld,3771RH12,3771-RH-0012,Gelkenhorsterweg,BARNEVELD,170520,460111,1997-08-20,1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,850,11500,3622.50,0,0,0,0,0,0,0,0,0,0,RAV 07-1,4473,44
Barneveld,3771RH3,3771-RH-0003,Gelkenhorsterweg,BARNEVELD,170203,460328,1987-08-19,1987,38,172.60,20,14,0,0,220,550,0,0,523,95.68,163,448.80,2,11,542,667,9200,1027.95,12500,1412.50,0,0,0,0,0,0,0,0,RAV 07-1,4400,226
Barneveld,3771RH6/1,3771-RH-06/1,Gelkenhorsterweg,BARNEVELD,170207,460237,1998-04-22,1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,570.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,571,5
Barneveld,3771RH9,3771-RH-0009,Gelkenhorsterweg,BARNEVELD,170490,460234,1992-07-21,1992,12,48.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,48,16
Barneveld,3771RJ6,3771-RJ-0006,Nieuw Gelkenhorsterweg,BARNEVELD,170850,460117,1992-02-05,1992,0,0,0,0,41,332.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,332,42
Barneveld,3771RK12,3771-RK-0012,Espeterweg,BARNEVELD,170440,461044,1999-08-11,1999,0,0,0,0,119,581.70,192,480,0,0,0,0,0,0,0,0,10,35,60020,720.24,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1817,252
Barneveld,3771RK8,3771-RK-0008,Espeterweg,BARNEVELD,170406,460949,1992-11-02,1992,2,10,5,3.50,20,190,0,0,0,0,0,0,0,0,0,0,45,112.50,175,55.13,0,0,0,0,0,0,0,0,0,0,RAV 07-1,371,31
Barneveld,3771RM4,3771-RM-0004,Nieuw Norschoterweg,BARNEVELD,170707,461541,1995-01-25,1995,0,0,0,0,98,763,0,0,0,0,0,0,0,0,0,0,1207,2581,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3344,134
Barneveld,3771RN101,3771-RN-0101,Barnseweg,BARNEVELD,171414,461169,2003-02-27,2003,0,0,0,0,20,162,0,0,0,0,0,0,0,0,0,0,0,0,4814,1516.41,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1678,34
Barneveld,3771RN113,3771-RN-0113,Barnseweg,BARNEVELD,171666,461094,1992-12-03,1992,0,0,0,0,38,271.40,2,14.40,0,0,21,15.75,6,41.60,0,0,47,166.50,10,3.15,0,0,0,0,0,0,0,0,0,0,RAV 07-1,513,37
Barneveld,3771RN69,3771-RN-0069,Barnseweg,BARNEVELD,170505,461314,1977-11-10,1977,0,0,0,0,13,106.70,0,0,0,0,0,0,0,0,0,0,0,0,10,3.15,0,0,0,0,0,0,0,0,0,0,RAV 07-1,110,14
Barneveld,3771RN79,3771-RN-0079,Barnseweg,BARNEVELD,170658,461299,1991-11-21,1991,0,0,0,0,87,613.70,1,9.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,623,74
Barneveld,3771RP104,3771-RP-0104,Barnseweg,BARNEVELD,170645,461179,1982-01-28,1982,0,0,25,17.50,0,0,0,0,0,0,350,262.50,98,510,4,22,240,720,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1532,46
Barneveld,3771RP108,3771-RP-0108,Barnseweg,BARNEVELD,170777,461091,1999-06-09,1999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4350,435,0,0,0,0,0,0,0,0,0,0,RAV 07-1,435,13
Barneveld,3771RP120,3771-RP-0120,Barnseweg,BARNEVELD,171016,461030,1994-05-25,1994,0,0,0,0,50,391,36,90,0,0,0,0,0,0,0,0,320,890,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1371,64
Barneveld,3771RP124,3771-RP-0124,Barnseweg,BARNEVELD,171098,461027,1982-03-11,1982,8,36.20,0,0,15,79.50,896,2240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2356,143
Barneveld,3771RP128,3771-RP-0128,Barnseweg,BARNEVELD,171182,461082,1993-09-15,1993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740,1850,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1850,24
Barneveld,3771RP134,3771-RP-0134,Barnseweg,BARNEVELD,171339,461028,1992-01-28,1992,0,0,0,0,11,42.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,43,3
Barneveld,3771RP140,3771-RP-0140,Barnseweg,BARNEVELD,171498,461053,1991-02-20,1991,0,0,0,0,68,545.20,25,62.50,0,0,0,0,0,0,0,0,305,915,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1523,82
Barneveld,3771RR11,3771-RR-0011,Donkervoorterweg,BARNEVELD,171860,461464,1997-02-26,1997,0,0,0,0,25,181.50,15,108,0,0,0,0,0,0,0,0,324,810,6761,2129.72,0,0,0,0,0,0,0,0,0,0,RAV 07-1,3229,55
Barneveld,3771RR13,3771-RR-0013,Donkervoorterweg,BARNEVELD,172088,461418,1977-08-15,1977,3,15,7,4.90,11,48.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,68,9
Barneveld,3771RR13A,3771-RR-013A,Donkervoorterweg,BARNEVELD,172086,461419,1982-02-04,1982,0,0,0,0,0,0,20,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,50,3
Barneveld,3771RR15,3771-RR-0015,Donkervoorterweg,BARNEVELD,171993,461572,1993-05-12,1993,0,0,0,0,10,39,0,0,0,0,0,0,0,0,0,0,200,500,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,539,9
Barneveld,3771RR21,3771-RR-0021,Donkervoorterweg,BARNEVELD,172088,461682,1986-04-29,1986,0,0,0,0,32,164,0,0,0,0,0,0,0,0,0,0,184,460,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,624,22
Barneveld,3771RR23,3771-RR-0023,Donkervoorterweg,BARNEVELD,172137,461877,1998-02-24,1998,0,0,0,0,0,0,134,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,335,19
Barneveld,3771RR3,3771-RR-0003,Donkervoorterweg,BARNEVELD,171736,460933,2002-09-11,2002,0,0,0,0,69,633.10,0,0,0,0,0,0,0,0,0,0,432,1512,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,2145,98
Barneveld,3771RR5,3771-RR-0005,Donkervoorterweg,BARNEVELD,171899,461193,1992-12-03,1992,0,0,0,0,63,368.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,369,40
Barneveld,3771RR9,3771-RR-0009,Donkervoorterweg,BARNEVELD,171962,461427,2003-06-11,2003,12,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,60,22
Barneveld,3771RS10,3771-RS-0010,Donkervoorterweg,BARNEVELD,171769,460857,1984-08-08,1984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524,1310,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1310,17
Barneveld,3771RS10/2,3771-RS-10/2,Donkervoorterweg,BARNEVELD,172083,461257,1990-06-06,1990,0,0,0,0,0,0,213,532.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,533,29
Barneveld,3771RS1201 NABIJ,3771-RS-1201,Donkervoorterweg,BARNEVELD,172206,461517,2001-05-30,2001,0,0,0,0,0,0,8,48.20,0,0,237,142.20,66,342.80,0,0,144,504,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,1037,30
Barneveld,3771RS14,3771-RS-0014,Donkervoorterweg,BARNEVELD,172218,461620,1980-03-25,1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335,837.50,0,0,0,0,0,0,0,0,0,0,0,0,RAV 07-1,838,11
