12,false,5,Maasstraat,true,
12,false,6,Scheldestraat,false,
12,false,7,Cornelis Troostplein,false,
12,false,8,Ceintuurbaan,false,
12,false,9,Ruysdaelkade,false,091151
12,false,10,Roelof Hartplein,true,070161
12,false,11,Museumplein,false,
12,false,12,Van Baerlestraat,false,070031
12,false,13,Overtoom ,true,
12,false,14,Kinkerstraat,false,
12,false,15,De Clercqstraat,false,
12,false,16,E. Wolffstraat,true,
12,false,17,Willem de Zwijgerlaan,true,
12,false,18,Adm. de Ruijterweg,true,
12,false,19,Jan v.Galenstraat,true,
12,false,20,Karel Doormanstraat,true,
12,false,21,Bos en Lommerweg,true,021671
12,false,22,Wiltzanghlaan,true,021711
12,false,23,Haarlemmerweg,true,021751
12,false,24,Kingsfordweg,true,022991
12,false,25,Station Sloterdijk,false,
12,true,1,Station Sloterdijk,false,
12,true,2,Kingsfordweg,true,023001
12,true,3,Haarlemmerweg,true,021731
12,true,4,Wiltzanghlaan,true,021691
12,true,5,Bos en Lommerweg,true,021661
12,true,6,De Rijpstraat,true,021641
12,true,7,Jan v.Galenstraat,false,022221
12,true,8,Adm. de Ruijterweg,true,
12,true,9,Willem de Zwijgerlaan,true,
12,true,10,E. Wolffstraat,true,
12,true,11,Bilderdijkstraat,false,060371
12,true,12,Kinkerstraat,false,060251
12,true,13,Overtoom ,true,
12,true,14,Van Baerlestraat,false,070021
12,true,15,Museumplein,false,
12,true,16,Roelof Hartplein,true,
12,true,17,Ruysdaelkade,false,
12,true,18,Ferd. Bolstraat,false,
12,true,19,Cornelis Troostplein,false,091191
12,true,20,Scheldestraat,false,090741
12,true,21,Maasstraat,false,090781
12,true,22,Waalstraat,false,
12,true,23,Victorieplein,true,090511
12,true,24,Amsteldijk,false,091391
12,true,25,Amstelstation,false,090321
13,false,1,Lambertus Zijlplein,true,031011
13,false,2,Dr. H. Colijnstraat,true,
13,false,3,Burg. v. Leeuwenlaan,true,030981
13,false,4,Slotermeerlaan,true,030911
13,false,5,Burg. Rendorpstraat,true,031721
13,false,6,Jan v.Galenstraat,true,031691
13,false,7,Jan Tooropstraat,false,030771
13,false,8,Jan Voermanstraat,true,031821
13,false,9,Adm. Helfrichstraat,true,031801
13,false,10,Mercatorplein,false,031681
13,false,11,Marco Polostraat,true,030231
13,false,12,Adm. de Ruijterweg,true,021581
13,false,13,Willem de Zwijgerlaan,true,
13,false,14,E. Wolffstraat,true,060401
13,false,15,Bilderdijkstraat,false,
13,false,16,Marnixstraat,false,
13,false,17,Westermarkt,true,
13,false,18,Dam,false,050661
13,false,19,Nieuwezijds Kolk,false,
13,false,20,Martelaarsgracht,false,050141
13,false,21,Centraal Station,false,
13,true,1,Centraal Station,false,
13,true,2,Nieuwezijds Kolk,false,
13,true,3,Dam,false,
13,true,4,Westermarkt,true,
13,true,5,Marnixstraat,false,
13,true,6,Bilderdijkstraat,true,
13,true,7,E. Wolffstraat,true,
13,true,8,Willem de Zwijgerlaan,true,
13,true,9,Adm. de Ruijterweg,true,
13,true,10,Marco Polostraat,true,
13,true,11,Mercatorplein,false,
13,true,12,Adm. Helfrichstraat,true,
13,true,13,Jan Voermanstraat,true,
13,true,14,Jan Tooropstraat,false,
13,true,15,Jan v.Galenstraat,true,
13,true,16,Burg. Rendorpstraat,true,
13,true,17,Slotermeerlaan,true,
13,true,18,Burg. v. Leeuwenlaan,true,
13,true,19,Dr. H. Colijnstraat,true,
13,true,20,Lambertus Zijlplein,false,
14,false,1,Flevopark,false,
14,false,2,Insulindeweg,false,
14,false,3,Soembawastraat,false,
14,false,4,Molukkenstraat,false,
14,false,5,Javaplein,false,
14,false,6,Zeeburgerdijk,false,
14,false,7,Pontanusstraat,false,
14,false,8,Alexanderplein,true,
14,false,9,Plantage Badlaan,false,
14,false,10,Plantage Kerklaan,false,
14,false,11,Mr. Visserplein,false,
14,false,12,Waterlooplein,false,
14,false,13,Rembrandtplein,false,
14,false,14,Spui,false,
14,false,15,Dam,false,
14,false,16,Westermarkt,true,
14,false,17,Marnixstraat,false,
14,false,18,Bilderdijkstraat,true,
14,false,19,E. Wolffstraat,true,
14,false,20,Willem de Zwijgerlaan,true,
14,false,21,Adm. de Ruijterweg,true,
14,false,22,Jan v.Galenstraat,true,
14,false,23,Karel Doormanstraat,true,
14,false,24,Bos en Lommerweg,false,
14,false,25,Egidiusstraat,false,
14,false,26,Bos en Lommerplein,false,
14,false,27,Burg.de Vlugtlaan,false,
14,false,28,Burg. Fockstraat,true,
14,false,29,Burg. Eliasstraat,true,
14,false,30,Plein '40 - '45,false,
14,false,31,Lod. v. Deysselstraat,false,
14,false,32,Burg. Röellstraat,false,
14,false,33,Sloterpark,false,
14,true,1,Sloterpark,false,031761
14,true,2,Burg. Röellstraat,false,
14,true,3,Lod. v. Deysselstraat,true,
14,true,4,Plein '40 - '45,true,
14,true,5,Burg. Eliasstraat,true,030511
14,true,6,Burg. Fockstraat,true,030541
14,true,7,Burg.de Vlugtlaan,false,
14,true,8,Bos en Lommerplein,false,030601
14,true,9,Egidiusstraat,false,030371
14,true,10,Bos en Lommerweg,true,
14,true,11,De Rijpstraat,true,
14,true,12,Jan v.Galenstraat,false,
14,true,13,Adm. de Ruijterweg,true,
14,true,14,Willem de Zwijgerlaan,true,021561
14,true,15,E. Wolffstraat,true,
14,true,16,Bilderdijkstraat,false,
14,true,17,Marnixstraat,false,050781
14,true,18,Westermarkt,true,050731
14,true,19,Dam,false,051391
14,true,20,Spui,false,
14,true,21,Muntplein,false,
14,true,22,Rembrandtplein,false,
14,true,23,Waterlooplein,false,
14,true,24,Mr. Visserplein,false,
14,true,25,Plantage Kerklaan,false,
14,true,26,Plantage Badlaan,false,
14,true,27,Alexanderplein,true,
14,true,28,Pontanusstraat,false,081031
14,true,29,Zeeburgerdijk,false,081071
14,true,30,Javaplein,false,081101
14,true,31,Molukkenstraat,false,082911
14,true,32,Soembawastraat,false,081241
14,true,33,Insulindeweg,false,081201
14,true,34,Flevopark,false,080441
15,false,1,Station Sloterdijk,false,
15,false,2,Haarlemmerweg,true,
15,false,3,Wiltzanghlaan,true,021692
15,false,4,Bos en Lommerweg,false,
15,false,5,Egidiusstraat,false,
15,false,6,Bos en Lommerplein,false,031672
15,false,7,Jan v.Galenstraat,false,030262
15,false,8,Mercatorplein,false,031502
15,false,9,W. Schoutenstraat,false,
15,false,10,Postjesweg,false,060152
15,false,11,Corantijnstraat,false,060102
15,false,12,Hoofdweg,false,060062
15,false,13,Surinameplein,false,060082
15,false,14,Haarlemmermeerstraat,false,070452
15,false,15,Hoofddorpplein,false,070492
15,false,16,Haarl'meerstation,false,070592
15,false,17,Olympiaweg,false,071082
15,false,18,Olympiaplein,false,070982
15,false,19,Pr. Irenestraat,false,071302
15,false,20,Station Zuid,false,071912
15,true,1,Station Zuid,false,071922
15,true,2,Strawinskylaan,false,071292
15,true,3,Pr. Irenestraat,false,071312
15,true,4,Olympiaplein,false,070972
15,true,5,Olympiaweg,false,071202
15,true,6,Haarl'meerstation,false,071162
15,true,7,Zeilstraat,false,
15,true,8,Hoofddorpplein,false,070462
15,true,9,Haarlemmermeerstraat,false,070442
15,true,10,Surinameplein,true,060012
15,true,11,Hoofdweg,false,060072
15,true,12,Corantijnstraat,false,060132
15,true,13,Postjesweg,false,061162
15,true,14,W. Schoutenstraat,false,
15,true,15,Mercatorplein,false,031782
15,true,16,Jan v.Galenstraat,false,030252
15,true,17,Erasmusgracht,false,030342
15,true,18,Bos en Lommerplein,false,
15,true,19,Egidiusstraat,false,
15,true,20,Bos en Lommerweg,true,021672
15,true,21,Wiltzanghlaan,true,021712
15,true,22,Haarlemmerweg,true,021752
15,true,23,Station Sloterdijk,false,
16,false,1,Gustav Mahlerlaan,false,
16,false,2,VU medisch centrum,false,
16,false,3,Amstelveenseweg,false,074901
16,false,4,IJsbaanpad,false,072051
16,false,5,Stadionplein,true,
16,false,6,Haarl'meerstation,false,070621
16,false,7,Valeriusplein,false,070651
16,false,8,Emmastraat,false,070691
16,false,9,Jac. Obrechtstraat,false,070731
16,false,10,Museumplein,false,070111
16,false,11,Museumplein,false,070111
16,false,12,Ruysdaelstraat,true,070201
16,false,13,Albert Cuypstraat,false,
16,false,14,Stadhouderskade,false,
16,false,15,Weteringcircuit,false,080761
16,false,16,Keizersgracht,false,080871
16,false,17,Spui,false,050361
16,false,18,Dam,false,
16,false,19,Centraal Station,false,
16,true,1,Centraal Station,false,
16,true,2,Dam,false,
16,true,3,Spui,false,
16,true,4,Muntplein,false,
16,true,5,Keizersgracht,false,
16,true,6,Weteringcircuit,false,
16,true,7,Stadhouderskade,false,
16,true,8,Albert Cuypstraat,false,
16,true,9,Ruysdaelstraat,true,
16,true,10,Museumplein,false,
16,true,11,Museumplein,false,
16,true,12,Jac. Obrechtstraat,false,
16,true,13,Emmastraat,false,
16,true,14,Valeriusplein,false,
16,true,15,Haarl'meerstation,false,
16,true,16,Stadionplein,true,
16,true,17,IJsbaanpad,false,
16,true,18,Amstelveenseweg,false,
16,true,19,VU medisch centrum,true,
16,true,20,Gustav Mahlerlaan,false,
17,false,1,Dijkgraafplein,true,040081
17,false,2,Baden Powellweg,true,040111
17,false,3,Hoekenes,true,040151
17,false,4,Osdorpplein,true,040221
17,false,5,Ruimzicht,true,040421
17,false,6,Meer en Vaart,true,
17,false,7,Piet Wiedijkstraat,false,040651
17,false,8,Johan Huizingalaan,false,
17,false,9,Station Lelylaan,true,
17,false,10,Derkinderenstraat,true,
17,false,11,Surinameplein,true,060011
17,false,12,Hoofdweg,false,060071
17,false,13,Corantijnstraat,false,060131
17,false,14,Postjesweg,false,061161
17,false,15,Witte de Withstraat,false,030101
17,false,16,J.P. Heijestraat,false,
17,false,17,Ten Katestraat,false,060191
17,false,18,Bilderdijkstraat,false,060211
17,false,19,Elandsgracht,false,060281
17,false,20,Marnixstraat,false,
17,false,21,Westermarkt,true,
17,false,22,Dam,false,
17,false,23,Nieuwezijds Kolk,false,050691
17,false,24,Martelaarsgracht,false,
17,false,25,Centraal Station,false,
17,true,1,Centraal Station,false,
17,true,2,Nieuwezijds Kolk,false,
17,true,3,Dam,false,
17,true,4,Westermarkt,true,
17,true,5,Marnixstraat,false,
17,true,6,Elandsgracht,true,
17,true,7,Bilderdijkstraat,false,
17,true,8,Ten Katestraat,false,
17,true,9,J.P. Heijestraat,false,
17,true,10,Witte de Withstraat,false,
17,true,11,Postjesweg,false,
17,true,12,Corantijnstraat,false,
17,true,13,Hoofdweg,false,
17,true,14,Surinameplein,true,
17,true,15,Derkinderenstraat,true,
17,true,16,Station Lelylaan,true,
17,true,17,Johan Huizingalaan,false,
17,true,18,Piet Wiedijkstraat,false,
17,true,19,Meer en Vaart,true,
17,true,20,Ruimzicht,true,
17,true,21,Osdorpplein,true,
17,true,22,Hoekenes,true,
17,true,23,Baden Powellweg,true,
17,true,24,Dijkgraafplein,true,
18,false,1,Louweshoek,false,040912
18,false,2,Louwesweg,false,040892
18,false,3,Johan Huizingalaan,false,
18,false,4,Pieter Calandlaan,false,
18,false,5,Cornelis Lelylaan,false,041392
18,false,6,Justus Lipsiusstraat,false,041352
18,false,7,Robert Fruinlaan,false,041342
18,false,8,Jan Tooropstraat,false,041312
18,false,9,Derkinderenstraat,false,041302
18,false,10,Nachtwachtlaan,false,031652
18,false,11,Hoofdweg,false,030132
18,false,12,W. Schoutenstraat,false,031982
18,false,13,Mercatorplein,false,031682
18,false,14,Marco Polostraat,true,030232
18,false,15,Jan Evertsenstraat,false,022202
18,false,16,Bestevâerstraat,false,021842
18,false,17,Markthallen,false,021822
18,false,18,G. v.Ledenberchstraat,false,021292
18,false,19,Fred. Hendrikplants.,false,023022
18,false,20,Nassaukade,false,023342
18,false,21,Haarlemmerplein,true,
18,false,22,Buiten Oranjestraat,false,050792
18,false,23,Buiten Brouwersstraat,false,050812
18,false,24,Singel,false,051412
18,false,25,Centraal Station,false,050342
18,true,1,Centraal Station,false,
18,true,2,Singel,false,
18,true,3,Buiten Brouwersstraat,false,
18,true,4,Buiten Oranjestraat,false,
18,true,5,Haarlemmerplein,true,
18,true,6,Nassaukade,false,
18,true,7,Fred. Hendrikplants.,false,
18,true,8,G. v.Ledenberchstraat,false,
18,true,9,Markthallen,false,
18,true,10,Jan v.Galenstraat,false,
18,true,11,Jan Evertsenstraat,false,
18,true,12,Marco Polostraat,true,
18,true,13,Mercatorplein,false,
18,true,14,W. Schoutenstraat,false,
18,true,15,Postjesweg,false,
18,true,16,Nachtwachtlaan,false,
18,true,17,Derkinderenstraat,false,
18,true,18,Jan Tooropstraat,false,
18,true,19,Robert Fruinlaan,false,
18,true,20,Justus Lipsiusstraat,false,
18,true,21,Cornelis Lelylaan,false,
18,true,22,Pieter Calandlaan,false,
18,true,23,Johan Huizingalaan,false,
18,true,24,Louwesweg,false,
